name,date,country,cause,type,status,amount,agencies
"609 DRC (Anticipation of Flooding)","25th May 2022","Congo [DRC]",Flooding,Anticipatory,"Not allocated","£300,000",
"608 India (Flooding)","24th May 2022",India,Flooding,Response,"Not allocated",,
"B040 Bangladesh (Flash Flood in Sunamgang and Sylhet-2022","23rd May 2022",Bangladesh,Flooding,Response,Reporting,"£195,835","Center for Natural Resource Studies (CNRS), Islamic Relief"
"607 Venezuela (Flooding)","8th May 2022",Venezuela,Flooding,Response,Completed,"£100,000","Save the Children UK"
"606 South Sudan (Displacement due to Conflict)","3rd May 2022","South Sudan",Conflict,Response,Completed,"£125,000","Christian Aid"
"604 DRC (Disease Outbreak)","2nd May 2022","Congo [DRC]","Disease Outbreak",Response,Completed,"£150,000","The Alliance for International Medical Action (ALIMA)"
"605 Colombia (Conflict)","2nd May 2022",Colombia,Conflict,Response,Completed,"£200,000","Save the Children UK"
"603 Sri Lanka (Anticipation of Flooding)","26th April 2022","Sri Lanka",Flooding,Anticipatory,Completed,"£450,000",ACTED
"602 DRC (Storms)","26th April 2022","Congo [DRC]",Storm,Response,Completed,"£250,000","Catholic Agency for Overseas Development (CAFOD), Appui aux Femmes Démunies et Enfants Marginalisés (AFEDEM)"
"601 Somalia (Disease Outbreak)","24th April 2022",Somalia,"Disease Outbreak",Response,Completed,"£350,000","Qatar Charity, Save the Children UK"
"600 Colombia (Displacement due to Conflict)","20th April 2022",Colombia,Conflict,Response,Completed,"£230,000",CADENA
"599 Burundi (Storms)","12th April 2022",Burundi,Storm,Response,Completed,"£250,000","Christian Aid"
"598 Somalia (Fire)","6th April 2022",Somalia,Fire,Response,Completed,"£100,000",ActionAid
"597 DRC (Displacement due to Conflict)","4th April 2022","Congo [DRC]",Conflict,Response,Completed,"£400,000","Save the Children UK"
"596 Nigeria (Displacement due to Conflict)","3rd April 2022",Nigeria,Conflict,Response,Completed,"£200,000","Christian Aid"
"595 Cameroon (Cholera Outbreak)","30th March 2022",Cameroon,"Disease Outbreak",Response,Completed,"£150,000","Plan International"
"594 Burkina Faso (Displacement due to Conflict)","22nd March 2022","Burkina Faso",Conflict,Response,Completed,"£500,000","Solidarités International"
"592 Venezuela (Flooding)","15th March 2022",Venezuela,Flooding,Response,Completed,"£220,000","HelpAge International  UK"
"593 Mozambique (Cyclone)","15th March 2022",Mozambique,"Tropical Storm",Response,Completed,"£300,000","Tearfund, World Vision"
"590 Uganda (Anticipation of Flooding)","14th March 2022",Uganda,Flooding,Anticipatory,"Not allocated",,
"591 Uganda (Cross-Border Displacement due to Conflict)","14th March 2022",Uganda,Conflict,Response,Completed,"£282,000","Care International UK"
"589 South Sudan (Civil Unrest)","8th March 2022","South Sudan",Conflict,Response,Completed,"£300,000","Christian Aid"
"588 Indonesia (earthquake)","6th March 2022",Indonesia,Earthquake,Response,Completed,"£100,000","Save the Children UK"
"587 El Salvador (Anticipation of Wildfires)","3rd March 2022","El Salvador",Wildfire,Anticipatory,Completed,"£250,000",PRO-VIDA
"586 Moldova (Displacement due to Conflict)","2nd March 2022",Moldova,Conflict,Response,"Not allocated",,
"585 Honduras (Flooding)","1st March 2022",Honduras,Flooding,Response,Completed,"£100,000",CADENA
"584 South Sudan (Displacement due to Civil Unrest)","28th February 2022","South Sudan",Conflict,Response,Completed,"£250,000","Save the Children UK"
"583 Guatemala (Cold wave)","22nd February 2022",Guatemala,"Extreme Temperature",Response,Completed,"£140,000",CADENA
"582 Madagascar (Anticipation of Cyclone)","20th February 2022",Madagascar,Cyclone,Anticipatory,Completed,"£216,154","Action Against Hunger UK, Deutsche Welthungerhilfe e.V., Catholic Relief Services - United States Conference of Bishops, Medair"
"581 Ecuador (Flooding)","8th February 2022",Ecuador,Flooding,Response,Completed,"£170,000",CADENA
"580 DRC (Displacement due to Conflict)","2nd February 2022","Congo [DRC]",Conflict,Response,"Not allocated",,
"579 Madagascar (Anticipation of Cyclone)","1st February 2022",Madagascar,Cyclone,Anticipatory,Completed,"£419,046","Doctors of the World, Medair, Deutsche Welthungerhilfe e.V., Catholic Relief Services - United States Conference of Bishops, Action Against Hunger UK"
"578 DRC (Flooding)","31st January 2022","Congo [DRC]",Flooding,Response,Completed,"£250,000","Catholic Agency for Overseas Development (CAFOD), ActionAid"
"576 Mozambique (Flooding)","30th January 2022",Mozambique,Flooding,Response,Completed,"£300,000","Age International, Tearfund"
"577 Zimbabwe (Flooding)","30th January 2022",Zimbabwe,Flooding,Response,Completed,"£250,000","Christian Aid, ActionAid, Oxfam, Deutsche Welthungerhilfe e.V."
"575 Malawi (Cyclone)","27th January 2022",Malawi,Cyclone,Response,Completed,"£300,000","Trócaire, Christian Aid"
"574 Syria (Cold Wave)","26th January 2022",Syria,"Extreme Temperature",Response,Reporting,"£320,000","Concern Worldwide (UK), Age International"
"573 Zambia (Flooding)","26th January 2022",Zambia,Flooding,Response,"Not allocated",,
"572 Philippines (Anticipation of Disease Outbreak)","25th January 2022",Philippines,"Disease Outbreak",Anticipatory,Completed,"£300,000","Humanity & Inclusion UK (Handicap International)"
"571 Pakistan (Flooding)","18th January 2022",Pakistan,Flooding,Response,Completed,"£250,000","Health & Nutrition Development Society (HANDS)"
"B039 Bangladesh(Cold wave Anticipation)","17th January 2022",Bangladesh,Other,Anticipatory,Reporting,"£45,000","Eco Social Development Organization (ESDO), Humanity & Inclusion UK (Handicap International)"
"570 Peru (Flooding and Landslide)","12th January 2022",Peru,Flooding,Response,Completed,"£180,000","Save the Children UK"
"569 Colombia (Conflict)","9th January 2022",Colombia,Conflict,Response,Completed,"£230,000","Save the Children UK"
"568 DRC (Displacement due to Conflict)","2nd January 2022","Congo [DRC]",Conflict,Response,"Not allocated","£200,000",
"N-04 Nepal (Anticipation of Cold Wave)","28th December 2021",Nepal,"Extreme Temperature",Anticipatory,Completed,"£200,000","Care International UK"
"567 DRC (Displacement due to Conflict)","20th December 2021","Congo [DRC]",Conflict,Response,Completed,"£230,000","Catholic Agency for Overseas Development (CAFOD)"
"566 Philippines (Cyclone)","20th December 2021",Philippines,Cyclone,Response,"Not allocated",,
"565 DRC (Storm)","15th December 2021","Congo [DRC]",Storm,Response,Completed,"£250,000","Catholic Agency for Overseas Development (CAFOD)"
"564 Chad (Displacement due to Conflict)","14th December 2021",Chad,Conflict,Response,Completed,"£300,000","Solidarités International"
"563 Mexico (Migration)","14th December 2021",Mexico,"Mixed Migration",Response,Completed,"£370,000",CADENA
"562 Peru (Earthquake)","12th December 2021",Peru,Earthquake,Response,Completed,"£300,000","Save the Children UK"
"561 Burkina Faso (Displacement due to Conflict)","6th December 2021","Burkina Faso",Conflict,Response,Completed,"£410,000","Christian Aid"
"B038 Bangladesh (Fire in Tongi)","4th December 2021",Bangladesh,Fire,Response,Reporting,"£75,000","Caritas Bangladesh, Social and Economic Enhancement Programme (SEEP)"
"560 DRC (Conflict)","2nd December 2021","Congo [DRC]",Conflict,Response,Completed,"£300,000","MIDEFEHOPS ASBL, Action Against Hunger UK"
"559 DRC (Storm)","17th November 2021","Congo [DRC]",Storm,Response,Completed,"£200,000","Catholic Agency for Overseas Development (CAFOD), Appui aux Femmes Démunies et Enfants Marginalisés (AFEDEM)"
"558 Sierra Leone (Fire)","8th November 2021","Sierra Leone",Fire,Response,Completed,"£150,000","Humanity & Inclusion UK (Handicap International)"
"557 DRC (Civil Unrest)","3rd November 2021","Congo [DRC]",Conflict,Response,Completed,"£300,000","Appui aux Femmes Démunies et Enfants Marginalisés (AFEDEM), ActionAid"
"556 Colombia (Anticipation of Flooding)","2nd November 2021",Colombia,Flooding,Anticipatory,Completed,"£250,000",GOAL
"555 Ethiopia (drought)","1st November 2021",Ethiopia,Drought,Response,Completed,"£500,000","Deutsche Welthungerhilfe e.V., Dorcas Aid International"
"N-03 Nepal (Flooding)","26th October 2021",Nepal,Flooding,Response,Completed,"£150,000","Care Nepal"
"B037 Bangladesh (Southern waterlogging )","26th October 2021",Bangladesh,Waterlogging,Response,"Not allocated",£0,
"B036 Bangladesh (Northern Flash Flooding)","26th October 2021",Bangladesh,Flooding,Response,Completed,"£150,000",
"554 Mexico (Hurricane)","26th October 2021",Mexico,Hurricane,Response,Completed,"£200,000",CADENA
"553 Ethiopia (Civil Unrest)","18th October 2021",Ethiopia,Conflict,Response,Completed,"£300,000",ActionAid
"552 Pakistan (Earthquake)","13th October 2021",Pakistan,Earthquake,Response,Completed,"£400,000",ACTED
"551 Somalia (Civil Unrest)","13th October 2021",Somalia,Conflict,Response,Completed,"£150,000","ACTED, Save the Children UK"
"550 Colombia (Flooding)","6th September 2021",Colombia,Flooding,Response,Completed,"£170,000",CADENA
"549 Mexico (Hurricane)","31st August 2021",Mexico,Cyclone,Response,Completed,"£270,000",CADENA
"N-02 Nepal Flooding","30th August 2021",Nepal,Flooding,Response,Completed,"£140,000","ActionAid, Mercy Corps"
"548 Venezuela (Flooding)","29th August 2021",Venezuela,Flooding,Response,Completed,"£131,000","Solidarités International, HelpAge International  UK"
"547 Sudan (Civil Unrest)","26th August 2021",Sudan,Conflict,Response,Completed,"£200,000","Save the Children UK"
"546 Kenya (Drought)","24th August 2021",Kenya,Drought,Response,"Not allocated",,
"545 Iran (Anticipation of Displacement due to Conflict)","23rd August 2021",Iran,Conflict,Anticipatory,Completed,"£250,000","Relief International"
"544 Nigeria (Civil Unrest)","17th August 2021",Nigeria,Conflict,Response,Completed,"£150,000","Tearfund, Christian Aid"
"543 South Sudan (Flooding)","17th August 2021","South Sudan",Flooding,Response,Completed,"£300,000","Save the Children UK, Christian Aid, HelpAge International  UK"
"542 Haiti (Earthquake)","16th August 2021",Haiti,Earthquake,Response,Completed,"£250,000","ActionAid, Christian Aid"
"541 Niger (Cholera Outbreak)","12th August 2021",Niger,"Disease Outbreak",Response,Completed,"£200,000","The Alliance for International Medical Action (ALIMA), GOAL"
"540 DRC (Fire)","11th August 2021","Congo [DRC]",Fire,Response,"Not allocated",,
"539 Chad (Displacement due to conflict)","4th August 2021",Chad,Conflict,Response,"Not allocated",,
"537 Costa Rica (Flooding)","1st August 2021","Costa Rica",Flooding,Response,Completed,"£130,000",CADENA
"538 Ethiopia (Displacement due to Conflict)","1st August 2021",Ethiopia,Conflict,Response,Completed,"£400,000","ActionAid, Tearfund"
"536 Mozambique (Displacement due to conflict)","21st July 2021",Mozambique,Conflict,Response,Completed,"£300,000","Solidarités International"
"535 Philippines (Anticipation of Volcanic Activity)","13th July 2021",Philippines,"Volcanic Activity",Anticipatory,Completed,"£300,000","Relief International"
"534 Venezuela (Flooding)","7th July 2021",Venezuela,Flooding,Response,Completed,"£100,000","HelpAge International  UK"
"533 Haiti (Civil unrest)","7th July 2021",Haiti,Conflict,Response,Completed,"£250,000","Solidarités International"
"532 Afghanistan (Displacement due to Conflict)","30th June 2021",Afghanistan,Conflict,Response,Completed,"£400,000","ACTED, Concern Worldwide (UK), Christian Aid"
"N-01 Nepal (Flooding)","17th June 2021",Nepal,Flooding,Response,Reporting,"£100,000","Care Nepal"
"531 Nigeria (Cholera Outbreak)","16th June 2021",Nigeria,"Disease Outbreak",Response,Completed,"£250,000","ActionAid, Solidarités International, Action Against Hunger UK"
"530 Mexico (Migration)","16th June 2021",Mexico,"Mixed Migration",Response,Completed,"£150,000",CADENA
"529 Sudan (Anticipation of Floods)","15th June 2021",Sudan,Flooding,Anticipatory,Completed,"£300,000","Action Against Hunger UK, Save the Children UK"
"528 Burkina Faso (Displacement due to conflict)","13th June 2021","Burkina Faso",Conflict,Response,Completed,"£300,000","Tearfund, Christian Aid"
"527 India (Flooding)","1st June 2021",India,Flooding,Response,Completed,"£300,000","ActionAid, Oxfam GB, Catholic Agency for Overseas Development (CAFOD)"
"526 Rwanda ( Anticipation of displacement due to volcanic eruption)","29th May 2021",Rwanda,"Volcanic Activity",Anticipatory,Completed,"£200,000",Trócaire
"525 DRC (Volcanic Activity)","26th May 2021","Congo [DRC]","Volcanic Activity",Response,Completed,"£300,000","War Child, Tearfund, Appui aux Femmes Démunies et Enfants Marginalisés (AFEDEM)"
"524 Burundi (Flooding)","26th May 2021",Burundi,Flooding,Response,Completed,"£350,000","Christian Aid"
"523 Madagascar (Food insecurity)","25th May 2021",Madagascar,Drought,Response,"Not allocated",,
"522 India (Anticipation of Cyclone)","16th May 2021",India,Cyclone,Anticipatory,"Not allocated",,
"521 Burkina Faso (Terrorism)","13th May 2021","Burkina Faso",Terrorism,Response,"Not allocated",,
"519 Bangladesh (Disease Outbreak)","3rd May 2021",Bangladesh,"Disease Outbreak",Response,"Not allocated",,
"520 India (Anticipation of Heatwave)","3rd May 2021",India,"Extreme Temperature",Anticipatory,"Not allocated",,
"518 Niger (Displacement due to conflict)","21st April 2021",Niger,Conflict,Response,Completed,"£100,000","Deutsche Welthungerhilfe e.V."
"517 DRC (Displacement due to conflict)","15th April 2021","Congo [DRC]",Conflict,Response,"Not allocated",,
"515 DRC (Displacement due to conflict)","14th April 2021","Congo [DRC]",Conflict,Response,"Not allocated",,
"516 Nigeria (Displacement due to Conflict)","14th April 2021",Nigeria,Conflict,Response,Completed,"£200,000",ActionAid
"514 Timor-Leste (Flooding)","13th April 2021",Timor-Leste,Flooding,Response,Reporting,"£200,000","Plan International, World Vision, Mercy Corps, Care International UK, Catholic Relief Services - United States Conference of Bishops"
"513 Philippines (Displacement due to conflict)","13th April 2021",Philippines,Conflict,Response,Completed,"£300,000","Plan International, Islamic Relief"
"512 Indonesia (Cyclone)","12th April 2021",Indonesia,Cyclone,Response,Completed,"£250,000","Plan International, World Vision"
"511 Colombia (Displacement due to conflict)","7th April 2021",Colombia,Conflict,Response,Completed,"£130,000",CADENA
"510 Sierra Leone (Fire)","30th March 2021","Sierra Leone",Fire,Response,Completed,"£150,000","Concern Worldwide (UK)"
"509 DRC (Displacement due to Conflict)","29th March 2021","Congo [DRC]",Conflict,Response,Completed,"£100,000","Care International UK"
"508 Bangladesh (Fire)","29th March 2021",Bangladesh,Fire,Response,Completed,"£300,000","World Vision"
"507 Sudan (Displacement due to fire)","24th February 2021",Sudan,Fire,Response,Completed,"£50,000","Save the Children UK"
"506 Liberia (Displacement due to conflict)","23rd February 2021",Liberia,Conflict,Response,"Not allocated",,
"505 Chad (Displacement due to conflict)","10th February 2021",Chad,Conflict,Response,"Not allocated",,
"504 Somalia (Displacement due to conflict)","3rd February 2021",Somalia,Conflict,Response,Completed,"£150,000","Concern Worldwide (UK)"
"503 Cameroon (Displacement due to Conflict)","1st February 2021",Cameroon,Conflict,Response,Completed,"£150,000","International Medical Corps (IMC), Plan International"
"502 Mali (Displacement due to conflict)","28th January 2021",Mali,Conflict,Response,Completed,"£146,400","Islamic Relief"
"501 Mozambique (Anticipation of Cyclone)","24th January 2021",Mozambique,Cyclone,Anticipatory,Completed,"£200,000","Plan International, Oxfam"
"500 Syria (Storms)","21st January 2021",Syria,Storm,Response,Completed,"£230,000",
"499 Sudan (Displacement due to conflict)","20th January 2021",Sudan,Conflict,Response,Completed,"£200,000","International Medical Corps (IMC), Save the Children UK"
"498 Madagascar (Anticipation of Cyclone)","19th January 2021",Madagascar,Cyclone,Anticipatory,Completed,"£100,000",Medair
"497 Indonesia (Earthquake)","19th January 2021",Indonesia,Earthquake,Response,Completed,"£350,000","World Jewish Relief, World Vision, Tearfund"
"496 Mozambique (Storm)","11th January 2021",Mozambique,Storm,Response,Completed,"£300,000","World Vision, Age International"
"495 Zimbabwe (Anticipation of Tropical Storm)","29th December 2020",Zimbabwe,Cyclone,Anticipatory,Completed,"£250,000","World Vision, ActionAid"
"494 Fiji (Cyclone)","23rd December 2020",Fiji,Cyclone,Response,Completed,"£250,000","Care International UK, Save the Children UK"
"493 Mongolia (Anticipation of Dzud)","15th December 2020",Mongolia,"Extreme Temperature",Anticipatory,"Not allocated",,
"492 DRC (Flooding)","30th November 2020","Congo [DRC]",Flooding,Response,Completed,"£225,000","Catholic Agency for Overseas Development (CAFOD), Christian Aid"
"491 Colombia (Flooding)","30th November 2020",Colombia,Flooding,Response,"Not allocated",,
"490 Somalia (Cyclone)","25th November 2020",Somalia,Cyclone,Response,Completed,"£200,000","Relief International, Save the Children UK"
"CV19 095 DRC","24th November 2020","Congo [DRC]","Disease Outbreak",,Completed,"£521,000",
"CV19 096 Uganda","24th November 2020",Uganda,"Disease Outbreak",,Completed,"£400,000","HelpAge International  UK, Catholic Relief Services - United States Conference of Bishops"
"CV19 097 Ethiopia 1","24th November 2020",Ethiopia,"Disease Outbreak",,Completed,"£400,000","Dorcas Aid International, Tearfund"
"CV19 098 Congo (Republic)","24th November 2020","Congo [Republic]","Disease Outbreak",,Reporting,"£350,000","ACTED, Catholic Relief Services - United States Conference of Bishops, HelpAge International  UK"
"CV19 099 Togo","24th November 2020",Togo,"Disease Outbreak",,Completed,"£400,000","Catholic Relief Services - United States Conference of Bishops, Care International UK, Humanity & Inclusion UK (Handicap International)"
"CV19 100 Tanzania","24th November 2020",Tanzania,"Disease Outbreak",,"Not allocated",,
"CV19 101 Ethiopia 2","24th November 2020",Ethiopia,"Disease Outbreak",,"Not allocated",,
"CV19 102 Nigeria","24th November 2020",Nigeria,"Disease Outbreak",,Completed,"£350,000","Tearfund, Christian Aid"
"CV19 103 Mozambique","24th November 2020",Mozambique,"Disease Outbreak",,Completed,"£350,000","Plan International, World Jewish Relief, HelpAge International  UK"
"489 Mexico (Flooding)","23rd November 2020",Mexico,Flooding,Response,Completed,"£100,000","CADENA, Oxfam GB"
"Test covid alert","20th November 2020",Afghanistan,"Disease Outbreak",Response,Reporting,£250,
"488 Sudan (Displacement due to conflict)","19th November 2020",Sudan,Conflict,Response,"Not allocated",,
"487 Ethiopia (Anticipation of displacement due to conflict)","18th November 2020",Ethiopia,Conflict,Anticipatory,"Not allocated",,
"486 DRC (Displacement due to conflict)","18th November 2020","Congo [DRC]",Conflict,Response,"Not allocated",,
"485 Honduras (Hurricane)","11th November 2020",Honduras,Cyclone,Response,Completed,"£150,000","Plan International"
"484 Guatemala (Hurricane)","11th November 2020",Guatemala,Hurricane,Response,Completed,"£100,000",CADENA
"483 Nicaragua (Hurricane)","6th November 2020",Nicaragua,Hurricane,Response,Completed,"£200,000","Trócaire, Save the Children UK, Christian Aid"
"482 Philippines (Typhoon)","4th November 2020",Philippines,Typhoon,Response,"Not allocated",,
"481 El Salvador (Landslide)","1st November 2020","El Salvador",Landslide,Response,"Not allocated",,
"480 Argentina (Anticipation of Drought)","29th October 2020",Argentina,Drought,Anticipatory,Completed,"£40,000",CADENA
"479 Togo (Flooding)","29th October 2020",Togo,Flooding,Response,"Not allocated",,
"478 Bolivia (Wildfire)","28th October 2020",Bolivia,Wildfire,Response,Completed,"£200,000","Plan International [DO NOT USE]"
"477 DRC (Displacement due to conflict)","21st October 2020","Congo [DRC]",Conflict,Response,Completed,"£150,000","Trócaire, HelpAge International  UK"
"476 South Sudan (Flooding)","14th October 2020","South Sudan",Flooding,Response,"Not allocated",,
"475 Senegal (Flooding)","13th October 2020",Senegal,Flooding,Response,"Not allocated",,
"474 Sudan (Anticipation of Cholera)","12th October 2020",Sudan,"Disease Outbreak",Anticipatory,"Not allocated",,
"473 South Sudan (anticipation of disease outbreak)","11th October 2020","South Sudan","Disease Outbreak",Anticipatory,"Not allocated",,
"472 Armenia (Displacement due to conflict)","9th October 2020",Armenia,Conflict,Response,"Not allocated",,
"471 DRC (Flooding)","8th October 2020","Congo [DRC]",Flooding,Response,Completed,"£180,000","Christian Aid, Catholic Agency for Overseas Development (CAFOD)"
"470 DRC (Flooding)","7th October 2020","Congo [DRC]",Flooding,Response,"Not allocated",,
"469 South Sudan (Flooding)","5th October 2020","South Sudan",Flooding,Response,Completed,"£300,000","Tearfund, Care International UK"
"468 DRC (Cholera Re-submission)","4th October 2020","Congo [DRC]","Disease Outbreak",Response,Completed,"£200,000","HelpAge International  UK"
"467 DRC (Displacement due to conflict)","30th September 2020","Congo [DRC]",Conflict,Response,Completed,"£250,000","Catholic Agency for Overseas Development (CAFOD), HelpAge International  UK"
"466 Mozambique (Displacement due to conflict)","29th September 2020",Mozambique,Conflict,Response,Completed,"£300,000","Tearfund, Plan International"
"465 DRC (Cholera)","29th September 2020","Congo [DRC]","Disease Outbreak",Response,"Not allocated",,
"464 Mali (Displacement due to conflict)","28th September 2020",Mali,Conflict,Response,Completed,"£150,000","Islamic Relief"
"463 Somalia (Flooding)","21st September 2020",Somalia,Flooding,Response,Completed,"£350,000","Qatar Charity, Islamic Relief, ACTED"
"B035 Bangladesh (Waterlogging)","19th September 2020",Bangladesh,Other,Response,Completed,"£250,000",
"462 Nigeria (Anticipation of Flooding)","16th September 2020",Nigeria,Flooding,Anticipatory,"Not allocated",,
"461 Niger (Flooding)","9th September 2020",Niger,Flooding,Response,"Not allocated",,
"460 Sudan (Flooding)","8th September 2020",Sudan,Flooding,Response,Completed,"£250,000","Save the Children UK"
"459 Chad (Flooding)","2nd September 2020",Chad,Flooding,Response,"Not allocated",,
"458 Afghanistan (Displacement due to conflict)","2nd September 2020",Afghanistan,Conflict,Response,Completed,"£225,000",Cordaid
"457 DRC (Storms)","26th August 2020","Congo [DRC]",Storm,Response,Completed,"£150,000","Catholic Agency for Overseas Development (CAFOD)"
"456 Pakistan (Flooding)","16th August 2020",Pakistan,Flooding,Response,Completed,"£300,000","Mercy Corps"
"455 Nicaragua (Gender Based Violence)","12th August 2020",Nicaragua,Other,Response,"Not allocated",,
"454 Sudan (Displacement due to Conflict)","11th August 2020",Sudan,Conflict,Response,Completed,"£275,000","Care International UK"
"453 Ethiopia (Flooding)","10th August 2020",Ethiopia,Flooding,Response,Completed,"£200,000","ActionAid, Deutsche Welthungerhilfe e.V."
"452 South Sudan (Flooding)","10th August 2020","South Sudan",Flooding,Response,Completed,"£300,000","Cordaid, Save the Children UK"
"B034 Bangladesh ( Second Wave Flooding)","5th August 2020",Bangladesh,Flooding,Response,Completed,"£450,000",
"451 Nigeria (Displacement due to conflict)","5th August 2020",Nigeria,Conflict,Response,Completed,"£200,000","Christian Aid"
"450 Yemen (Flooding)","5th August 2020",Yemen,Flooding,Response,Completed,"£300,000","Care International UK"
"449 Sierra Leone (Anticipation of Flooding)","29th July 2020","Sierra Leone",Flooding,Anticipatory,Completed,"£300,000","Catholic Agency for Overseas Development (CAFOD), Concern Worldwide (UK), Trócaire"
"448 Ethiopia (Displacement due to Conflict)","26th July 2020",Ethiopia,Conflict,Response,Completed,"£200,000","Christian Aid, Save the Children UK"
"447 Mali (Displacement due to Conflict)","23rd July 2020",Mali,Conflict,Response,Completed,"£150,000","Islamic Relief"
"445 DRC (Flooding)","20th July 2020","Congo [DRC]",Flooding,Response,Completed,"£200,000","HelpAge International  UK, Trócaire"
"446 India (Flooding)","20th July 2020",India,Flooding,Response,"Not allocated",,
"444 Sudan (Displacement due to Conflict)","15th July 2020",Sudan,Conflict,Response,Completed,"£400,000","Catholic Relief Services - United States Conference of Bishops, Save the Children UK"
"B033 Bangladesh (Flooding in Sylhet and Sunamganj)","13th July 2020",Bangladesh,Flooding,Response,Reporting,"£300,000","Center for Natural Resource Studies (CNRS), Save the Children New Zealand, Voluntary Association for Rural Development (VARD)"
"B032 Bangladesh (Flooding in north)","8th July 2020",Bangladesh,Flooding,Response,Reporting,"£600,000","Eco Social Development Organization (ESDO), World Vision, Islamic Relief"
"443 DRC (Fire)","8th July 2020","Congo [DRC]",Fire,Response,Completed,"£100,000","HelpAge International  UK"
"442 Zimbabwe (Diarrhoea Outbreak)","1st July 2020",Zimbabwe,"Disease Outbreak",Response,Completed,"£400,000","Tearfund, World Vision, Christian Aid"
"441 Madagascar (Anticipation of Food Insecurity)","24th June 2020",Madagascar,Other,Anticipatory,"Not allocated",,
"440 Mexico (Flooding)","24th June 2020",Mexico,Cyclone,Response,Completed,"£300,000","CADENA, World Vision"
"438 Mozambique (Displacement due to Conflict)","21st June 2020",Mozambique,Conflict,Response,Completed,"£280,000","World Jewish Relief"
"439 Syria (Storms)","21st June 2020",Syria,Storm,Response,Completed,"£400,000",
"B031 Bangladesh (River Bank Erosion- Kurigram Rowmari  and Char Rajibpur)","20th June 2020",Bangladesh,Flooding,Anticipatory,Completed,"£50,000",
"437 Sudan (Displacement due to Conflict)","15th June 2020",Sudan,Conflict,Response,Completed,"£200,000","Save the Children UK"
"436 Guatemala (Anticipation of Hurricanes)","15th June 2020",Guatemala,Hurricane,Anticipatory,Completed,"£400,000","Care International UK, Trócaire"
"435 Nepal (Cross-border movement of migrants)","11th June 2020",Nepal,Other,Response,Completed,"£400,000","Qatar Charity, Save the Children UK"
"434 Togo (Increased vulnerabilities due to Covid 19)","9th June 2020",Togo,Other,Response,"Not allocated",,
"433 El Salvador (Storm)","3rd June 2020","El Salvador","Tropical Storm",Response,Completed,"£400,000",PRO-VIDA
"432 DRC (Ebola)","3rd June 2020","Congo [DRC]","Disease Outbreak",Response,"Not allocated",,
"431 Togo (Displacement due to Conflict)","1st June 2020",Togo,Conflict,Response,Completed,"£180,000","Care International UK"
"M024 Niger (gaps not covered)","29th May 2020",Niger,,,"Not allocated",,
"430 India (Cyclone)","27th May 2020",India,Cyclone,Response,"Not allocated",,
"B029 Bangladesh(Cyclone Amphan)","22nd May 2020",Bangladesh,Cyclone,Response,Reporting,"£800,000","JAGO NARI, Nabolok, Uttaran, Solidarités International, Concern Worldwide (UK), Islamic Relief"
"B030 Bangladesh(Measles outbreak  in Rangamati)","22nd May 2020",Bangladesh,"Disease Outbreak",Response,Completed,"£60,000",
"M023 Niger (gaps not covered)","20th May 2020",Niger,,,"Not allocated",,
"429 Philippines (Typhoon)","20th May 2020",Philippines,Typhoon,Response,"Not allocated",,
"CV19 089 Afghanistan","17th May 2020",Afghanistan,"Disease Outbreak",,Completed,"£250,000","Action Against Hunger UK, Tearfund, Islamic Relief"
"428 Somalia (Flooding)","12th May 2020",Somalia,Flooding,Response,Completed,"£350,000","ACTED, Concern Worldwide (UK), Relief International"
"B028 Bangladesh( COVID 19  Response in Bhola and Cox's Bazar)","10th May 2020",Bangladesh,"Disease Outbreak",Response,"Not allocated",,
"427 DRC (Displacement due to conflict)","6th May 2020","Congo [DRC]",Conflict,Response,Completed,"£300,000","Trócaire, HelpAge International  UK"
"426 Kenya (Flooding)","6th May 2020",Kenya,Flooding,Response,"Not allocated",,
"425 Rwanda (Flooding)","6th May 2020",Rwanda,Flooding,Response,Completed,"£265,000",Oxfam
"424 Sri Lanka (Anticipation of Flooding)","5th May 2020","Sri Lanka",Flooding,Anticipatory,Completed,"£375,000","World Vision"
"423 DRC (Storm)","30th April 2020","Congo [DRC]",Storm,Response,Completed,"£280,000","ActionAid, Christian Aid"
"422 El Salvador (Gender Based Violence)","28th April 2020","El Salvador",Other,Response,Completed,"£300,000","Save the Children UK, PRO-VIDA, International Rescue Committee (IRC), Plan International, Oxfam"
"421 Burundi (Flooding)","27th April 2020",Burundi,Flooding,Response,Completed,"£300,000","International Rescue Committee (IRC), Tearfund"
"B027 Bangladesh (Anticipation of Dengue )","26th April 2020",Bangladesh,Other,Anticipatory,Completed,"£50,000",
"420 Yemen (Flooding)","22nd April 2020",Yemen,Flooding,Response,Completed,"£350,000","Care International UK, Oxfam"
"419 DRC (Flooding)","22nd April 2020","Congo [DRC]",Flooding,Response,Completed,"£400,000","Care International UK, Oxfam"
"418 Tonga (Cyclone)","14th April 2020",Tonga,Cyclone,Response,Completed,"£100,000","Care International UK, Catholic Relief Services - United States Conference of Bishops"
"417 Vanuatu (Cyclone)","8th April 2020",Vanuatu,Cyclone,Response,Completed,"£400,000","Care International UK, Save the Children UK, World Vision"
"CV19 046 Haiti","8th April 2020",Haiti,"Disease Outbreak",Response,Reporting,"£250,000","Mercy Corps"
